

John Henrick Vogts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henrick
Surname	Vogts
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Oct 1853
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Minor Or Full	full
Status	Widower
Witnesses	J. F. Behn; Mary Jane Thorbeck
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 115, Entry 230
Source	LDS Film 1545920
Witnessed By	J. F. Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080590&Relationship=Witness_1
Witnessed By	Mary Jane Thorbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080590&Relationship=Witness_2
Married To	Elizabeth Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080590&Relationship=Bride



