

Michael Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130509
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Grady
Gender	Male
Abode	Copperas Hill
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1849
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	James Donaldson; Rosanna Donaldson, (X)
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 44, Entry 88
Source	LDS Film 1656509
Witnessed By	James Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130509&Relationship=Witness_1
Witnessed By	Rosanna Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130509&Relationship=Witness_2
Married To	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130509&Relationship=Bride



