

John Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baylis
Gender	Male
Abode	Norton Street
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1851, Page 66, Entry 526
Source	LDS Film 1656153
Parent Of	Alfred Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139029&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139029&Relationship=2ndParent



