

William Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gordon
Gender	Male
Abode	Cross-hall Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1821
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 191, Entry 1522
Source	LDS Film 1656418
Parent Of	Ellen Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101253&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101253&Relationship=2ndParent



