

John Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loyd
Gender	Male
Abode	St. James St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1820
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 166
Source	LDS Film 1068890
Parent Of	Mary Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098088&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098088&Relationship=2ndParent



