

Mary Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029800
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pepper
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1833
Status	Spinster
Witnesses	William Williams, (X); Hannah Moyle, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 383, Entry 1149
Source	LDS Film 93919
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029800&Relationship=Witness_1
Witnessed By	Hannah Moyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029800&Relationship=Witness_2
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029800&Relationship=Groom



