

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Rose place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 39, Entry 311
Source	LDS Film 1656418
Parent	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099589&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099589&Relationship=2ndParent



