

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242847
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Gender	Male
Abode	Egremont
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1857
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Register	Baptisms 1856 - 1857, Page 365, Entry 2914
Source	LDS Film 93887
Parent Of	Eleanor Dinah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242847&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242847&Relationship=2ndParent



