

John Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perris
Gender	Male
Abode	Leander Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Occupation (As Documented)	Librarian
Occupation (Standardised)	Librarian
Register	Baptisms 1840 - 1841, Page 57, Entry 452
Source	LDS Film 1656423
Parent Of	Frederick Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168281&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168281&Relationship=2ndParent



