

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008167
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1800
Witnesses	Nancy Webster; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 92, Entry 305
Source	LDS Film 93839
Witnessed Marriage Of	Richard Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008167&Relationship=Groom
Witnessed Marriage Of	Alice Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008167&Relationship=Bride



