

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051495
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1803
Witnesses	Robt. Bispham; George? Upton
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 176, Entry 872
Source	LDS Film 1656197
Witnessed Marriage Of	John Jester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051495&Relationship=Groom
Witnessed Marriage Of	Mary Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051495&Relationship=Bride



