

John Halser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halser
Gender	Male
Abode	Bevington Bush
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 108, Entry 861
Source	LDS Film 1656422
Parent Of	Mary Ann Halser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288919&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288919&Relationship=2ndParent



