

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082567
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Carpenters Row
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jul 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 537
Source	LDS Film 1068890
Parent	Morris Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082567&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082567&Relationship=2ndParent



