

James Jennions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036753
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jennions
Gender	Male
Abode	Red Cross Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 70, Entry 2
Source	LDS Film 93913
Parent Of	Edward Jennions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036753&Relationship=Deceased



