

John Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bankes
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 May 1802
Date Of Death	21 May 1802
Age At Death	36
Age At Death (Years)	36
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 59, Entry 10
Source	LDS Film 1647560
Parent	James Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095137&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095137&Relationship=2ndParent



