

James Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036000
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Toner
Gender	Male
Abode	Greenland Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Toner, (X); Mary Jamieson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 86, Entry 172
Source	LDS Film 93843
Witnessed By	Thomas Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036000&Relationship=Witness_1
Witnessed By	Mary Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036000&Relationship=Witness_2
Married To	Alice Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036000&Relationship=Bride



