

Robert Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Willson
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Feb 1787
Date Of Death	1 Feb 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 19
Source	LDS Film 1468979
Parent	John Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124085&Relationship=1stParent



