

Mary Ann Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169415
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Moss
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	St Martins St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 124, Entry 985
Source	LDS Film 1656423
Parent	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169415&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169415&Relationship=2ndParent



