

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Dec 1831
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Status	Bachelor
Witnesses	Ann Latham; Thomas Waterhouse
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 175, Entry 525
Source	LDS Film 1545924
Witnessed By	Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073048&Relationship=Witness_1
Witnessed By	Thomas Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073048&Relationship=Witness_2
Married To	Ann Wootton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073048&Relationship=Bride



