

Thomas Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henry
Gender	Male
Abode	Cuerden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 162, Entry 1293
Source	LDS Film 1656423
Parent Of	Elizabeth Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165922&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165922&Relationship=2ndParent



