

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	Fazakerley
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Dec 1807
Date Of Death	9 Dec 1807
Age At Death	1m
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convulst
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 86, Entry 21
Source	LDS Film 1647560
Parent	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095742&Relationship=1stParent



