

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087128
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1858
Witnesses	Henry Hesketh; Mary Burgess, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 190, Entry 380
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087128&Relationship=Groom
Witnessed Marriage Of	Margaret Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087128&Relationship=Bride



