

Richard Grattan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052027
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grattan
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Sep 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Price; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 105, Entry 5432
Source	LDS Film 1656150
Witnessed By	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052027&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052027&Relationship=Witness_2
Married To	Ellen Connolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052027&Relationship=Bride



