

Bernard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431007
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Smith
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1839
Date Of Child's Birth	11 Feb 1839
Register	Baptisms 1836 - 1840, Page 9, Entry 7
Source	LDS Film 396375
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431007&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431007&Relationship=2ndParent



