

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 384, Entry 3071
Source	LDS Film 1656419
Parent	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127502&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127502&Relationship=2ndParent



