

George Barrowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423269
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barrowman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Feb 1803
Birth Seniority	1
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 22
Source	LDS Film 1468979
Parent	James Artis Barrowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423269&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423269&Relationship=2ndParent



