

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Bolton Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1825
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1813 - 1828, Page 69, Entry 552
Source	LDS Film 1656373
Parent Of	Thomas Mather Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112781&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112781&Relationship=2ndParent



