

Sarh. Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115367
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Carruthers
Gender	Unknown
Abode	Gildart Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jan 1837
Register	Burials 1835 - 1837, Page 171, Entry 12484
Source	LDS Film 560881
Parent Of	Robert Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115367&Relationship=Deceased
Married To	Robt. Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115367&Relationship=1stParent



