

Robert Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yearsley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 30
Source	LDS Film 1656377
Parent Of	Martha Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013909&Relationship=Baptised



