

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100977
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Naylor St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jun 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 189, Entry 155
Source	LDS Film 93834
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100977&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100977&Relationship=2ndParent



