

Joseph West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	West
Gender	Male
Abode	Frederick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1843
Occupation (As Documented)	Herbist [sic]
Occupation (Standardised)	Herbalist
Register	Baptisms 1843 - 1844, Page 21, Entry 161
Source	LDS Film 93884
Parent Of	Alfred West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179234&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179234&Relationship=2ndParent



