

Thomas Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Russell
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1836
Witnesses	Thomas Russell; Elizabeth Kelly, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 224, Entry 1558
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034455&Relationship=Groom
Witnessed Marriage Of	Margaret Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034455&Relationship=Bride



