

Edward Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038415
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennedy
Gender	Male
Abode	Spital fields
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	20 Mar 1793
Register	Baptisms 1793, Page 276, Entry 394
Source	LDS Film 93833
Parent Of	Ellen Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038415&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038415&Relationship=2ndParent



