

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	13 Jul 1834
Witnesses	John Ashcroft; Robert Hughes
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 293
Source	LDS Film 1468983
Witnessed Marriage Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073836&Relationship=Groom
Witnessed Marriage Of	Mary Anne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073836&Relationship=Bride



