

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231322
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 155, Entry 1236
Source	LDS Film 93886
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231322&Relationship=1stParent
Parent	Mary Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231322&Relationship=2ndParent



