

William Goodlad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goodlad
Gender	Male
Abode	Regent St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 217, Entry 1731
Source	LDS Film 93887
Parent Of	Lawrence Goodlad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238423&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238423&Relationship=2ndParent



