

James Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053934
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Pearson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1820
Witnesses	Jas. McDonald; Jas. Pearson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 299, Entry 895
Source	LDS Film 93917
Witnessed Marriage Of	William Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053934&Relationship=Groom
Witnessed Marriage Of	Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053934&Relationship=Bride



