

Daniel McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114799
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McGowan
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825, Page 108, Entry 862
Source	LDS Film 1656419
Parent Of	Janet McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114799&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114799&Relationship=2ndParent



