

Margaret Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227112
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Patterson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1850
Register	Baptisms 1850 - 1851, Page 36, Entry 285
Source	LDS Film 93886
Parent Of	Margaret Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227112&Relationship=Baptised
Married To	Thomas Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227112&Relationship=1stParent



