

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Thomas street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Dec 1791
Register	Burials 1791, Page 95, Entry 258
Source	LDS Film 93833
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044063&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044063&Relationship=2ndParent



