

Rosana McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057821
First Name (With Contractions)	Rosana
First Name (Without Contractions)	Rosana
Surname	McKee
Married Surname	Christie
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1827
Status	Spinster
Witnesses	Minerva Mara; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 158, Entry 472
Source	LDS Film 93918
Witnessed By	Minerva Mara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057821&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057821&Relationship=Witness_2
Married To	William Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057821&Relationship=Groom



