

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040255
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Stanley street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1786
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	23 Oct 1786
Register	Burials 1785 - 1787, Page 67, Entry 222
Source	LDS Film 93833
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040255&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040255&Relationship=2ndParent



