

William Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigg
Gender	Male
Abode	Burlington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 68, Entry 541
Source	LDS Film 93884
Parent Of	Robert Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175775&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175775&Relationship=2ndParent



