

Luke Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063917
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Page
Gender	Male
Abode	Shawhill St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1806
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	22 Sep 1806
Register	Baptisms 1806, Page 46, Entry 4
Source	LDS Film 1068889
Parent Of	Ann Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063917&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063917&Relationship=2ndParent



