

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076591
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Year	1846
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Nov 1846
Witnesses	Robert Walker; Emma Glover
Marriage Type	Banns
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 172, Entry 343
Source	LDS Film 1656016
Witnessed Marriage Of	Isaac Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076591&Relationship=Groom
Witnessed Marriage Of	Margaret Mostyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076591&Relationship=Bride



