

Ann Jane Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179878
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Rigby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Vauxhall Road
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Oct 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 618
Source	LDS Film 1068892
Parent	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179878&Relationship=1stParent
Parent	Mary Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179878&Relationship=2ndParent



