

Alexander Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035237
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Forbes
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Witnesses	Alexander Forbes; Catherine Brady, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 11, Entry 33
Source	LDS Film 93919
Witnessed Marriage Of	John Killins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035237&Relationship=Groom
Witnessed Marriage Of	Jane Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035237&Relationship=Bride



