

Roger Bramley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058066
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bramley
Gender	Male
Abode	Marybone
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1810
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	9 Feb 1810
Register	Burials 1801 - 1812, Page 112, Entry 19
Source	LDS Film 1656373
Parent Of	Catharine Bramley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058066&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058066&Relationship=2ndParent



