

William Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Agnew
Gender	Male
Abode	Trueman St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 190, Entry 1515
Source	LDS Film 93884
Parent Of	Ann Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181216&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181216&Relationship=2ndParent



