

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Lower Pitt Street
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 34, Entry 267
Source	LDS Film 1546062
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194470&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194470&Relationship=2ndParent



