

Alice Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195109
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Webster
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Bond St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 2, Entry 2092
Source	LDS Film 1068892
Parent Of	Richard Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195109&Relationship=Baptised
Married To	Richard Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195109&Relationship=1stParent



