

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Copperas Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 145, Entry 1158
Source	LDS Film 93884
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184697&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184697&Relationship=2ndParent



