

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007342
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1745
Register	Burials 1737 - 1748, Page 174, Entry 6
Source	LDS Film 1656376
Parent	Edwd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007342&Relationship=1stParent



