

William Beresford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beresford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	28 Oct 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 14, Entry 110
Source	LDS Film 1546115
Parent	John Beresford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433769&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433769&Relationship=2ndParent



