

John Redcaith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redcaith
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 10
Source	LDS Film 1656377
Parent Of	Nancy Redcaith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013154&Relationship=Baptised



