

Peter Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220659
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Steward
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 32, Entry 2
Source	LDS Film 1546062
Parent Of	William Mitchel Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220659&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220659&Relationship=2ndParent



