

Michael Hammer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040377
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hammer
Gender	Male
Abode	Old dock quay
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Dec 1793
Register	Baptisms 1794 - 1795, Page 305, Entry 562
Source	LDS Film 93833
Parent Of	Elizabeth Hammer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040377&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040377&Relationship=2ndParent



