

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024539
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Harrington strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1784
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	24 Oct 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 902
Source	LDS Film 93833
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024539&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024539&Relationship=2ndParent



