

Stephen Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173077
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lovatt
Gender	Male
Abode	Peach St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	[Baptism date not recorded but entered in the Register between 21st Aug. and 4th Sept. 1842]
Register	Baptisms 1831 - 1861, Page 49, Entry 289
Source	LDS Film 1655552
Parent Of	Stephen Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173077&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173077&Relationship=2ndParent



