

Peter Schneider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243108
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Schneider
Gender	Male
Abode	Maddox St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1856 - 1857, Page 397, Entry 3175
Source	LDS Film 93887
Parent Of	Elizabeth Schneider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243108&Relationship=Baptised
Married To	Katharina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243108&Relationship=2ndParent



