

George Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013123
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jenkins
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013123&Relationship=Baptised



