

Barbara Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113037
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Draper
Gender	Female
Abode	St. Andrew's St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10720
Source	LDS Film 560881
Parent Of	Ellen Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113037&Relationship=Deceased
Married To	Wm. Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113037&Relationship=1stParent



