

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044099
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1857
Witnesses	Robert Williams; Mary Ann Williams
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 234, Entry 467
Source	LDS Film 1656375
Witnessed Marriage Of	Archibald Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044099&Relationship=Groom
Witnessed Marriage Of	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044099&Relationship=Bride



