

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075848
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Vernon St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1811
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Mar 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 35
Source	LDS Film 1656195
Parent Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075848&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075848&Relationship=2ndParent



